﻿#,Participant's Name,Role,Organisation,Country
31,"<a href=""http://twitter.com/keiblob"" target=_blank>Keira Roth</a> (E:5 L:12y)",UK Business Development Director,"<a href=""http://www.engagingnetworks.net"" target=_blank>Engaging Networks</a>",United Kingdom
32,Graham Covington (E:11 L:18y),Founder & CEO,"<a href=""http://engagingnetworks.net"" target=_blank>Engaging Networks</a>",United Kingdom
33,Errna Zainal (E:0 L:5y),Data Compliance Consultant,"<a href=""http://fairsay.com"" target=_blank>FairSay</a>",Switzerland
34,"<a href=""http://twitter.com/fairsay"" target=_blank>Duane Raymond</a> (E:23 L:19y)",Founder,"<a href=""http://fairsay.com"" target=_blank>FairSay</a>",United Kingdom
35,Alex Lloyd Hunter (E:0 L:-),Executive Director,Forward Action,United Kingdom
36,"<a href=""http://twitter.com/josephnicholas"" target=_blank>Joe Escalante Coney</a> (E:0 L:-)",Co-Executive Director,"<a href=""http://forwardaction.uk"" target=_blank>Forward Action</a>",United Kingdom
37,"<a href=""http://twitter.com/ShoKon"" target=_blank>Sho Konno</a> (E:2 L:12y)",Comms advisor for activists,Freelance,Netherlands
38,"<a href=""http://twitter.com/glynmthomas"" target=_blank>Glyn Thomas</a> (E:10 L:12y)",Digital communications consultant,"<a href=""http://www.glyn-thomas.co.uk"" target=_blank>Freelance</a>",United Kingdom
39,"<a href=""http://twitter.com/LewisDFilm"" target=_blank>Lewis Davies</a> (E:4 L:10y)",Film Director and Producer,"<a href=""http://lewisdavies.co.uk"" target=_blank>Freelance</a>",United Kingdom
40,"<a href=""http://twitter.com/shrinkydinky"" target=_blank>Jamie Woolley</a> (E:8 L:18y)",Digital engagement strategist,"<a href=""http://www.jamiewoolley.org"" target=_blank>Freelance</a>",United Kingdom
41,"<a href=""http://twitter.com/joycecatherinem"" target=_blank>Catherine Joyce</a> (E:7 L:11y)",Digital Communications Consultant,Freelance,United Kingdom
42,"<a href=""http://twitter.com/playen"" target=_blank>Marci López Levy</a> (E:1 L:9y)",Group practitioner and researcher,Freelance,United Kingdom
43,"<a href=""http://twitter.com/georgieeel"" target=_blank>Georgie Laming</a> (E:0 L:10y)",Campaigns Lead,"<a href=""http://generationrent.org"" target=_blank>Generation Rent</a>",United Kingdom
44,"<a href=""http://twitter.com/vegan__hiker"" target=_blank>Esmee Russell</a> (E:0 L:8y)",Voice and Campaigns Manager,"<a href=""https://www.girlguiding.org.uk/"" target=_blank>Girlguiding UK</a>",United Kingdom
45,Malise Rosbech (E:2 L:7y),Fundraising and communications manager,"<a href=""http://globaljustice.org.uk"" target=_blank>Global Justice Now</a>",United Kingdom
46,"<a href=""http://twitter.com/buerrrd"" target=_blank>Thale Håmo-Bakkeng</a> (E:0 L:-)",Digital Marketing Manager,"<a href=""http://www.greenpeace.no"" target=_blank>Greenpeace</a>",United Kingdom
47,Linda Barton (E:0 L:-),Web Manager,"<a href=""http://www.itfgobal.org"" target=_blank>International Transport Workers' Federation (ITF)</a>",United Kingdom
48,Sarah Vivier (E:0 L:-),Campaigns Communicator,"<a href=""http://www.itfglobal.org/en"" target=_blank>International Transport Workers' Federation (ITF)</a>",United Kingdom
49,"<a href=""http://twitter.com/greatgordonio"" target=_blank>Andrew Khan-Gordon</a> (E:2 L:10y)",Campaigns Communicator,"<a href=""http://www.itfglobal.org/en/global/"" target=_blank>International Transport Workers' Federation (ITF)</a>",United Kingdom
50,Natalie Bland (E:1 L:11y),Website Manager,"<a href=""http://www.itfglobal.org"" target=_blank>ITF</a>",United Kingdom
51,"<a href=""http://twitter.com/sustafest"" target=_blank>Ruby Kvalheim</a> (E:1 L:11y)",Marketing & Events Manager,"<a href=""https://www.juliesbicycle.com/"" target=_blank>Julie's Bicycle</a>",United Kingdom
52,Salvatore Barbera (E:1 L:6y),Founder and CEO,"<a href=""https://www.lattecreative.com/"" target=_blank>Latte Creative</a>",Italy
53,"<a href=""http://twitter.com/leslietapiaveas"" target=_blank>Leslie Tapia Veas</a> (E:0 L:5y)",Master Student - Chile,"MA Media, Campaigning & Social Change - University of Westminster",United Kingdom
54,"<a href=""http://twitter.com/katieherbert3"" target=_blank>Katie Herbert</a> (E:0 L:8y)",Campaigns,"<a href=""https://www.macmillan.org.uk/"" target=_blank>Macmillan Cancer Support</a>",United Kingdom
55,"<a href=""http://twitter.com/_evej_"" target=_blank>Eve Jackson</a> (E:3 L:8y)",Activism Campaigns Manager,Mencap,United Kingdom
56,"<a href=""http://twitter.com/hanwest94"" target=_blank>Hannah West</a> (E:0 L:7y)",Campaigns Officer,"<a href=""http://www.mndassociation.org"" target=_blank>MND Association</a>",United Kingdom
57,"<a href=""http://twitter.com/moreonion"" target=_blank>Florian Engel</a> (E:12 L:17y)",Director,"<a href=""http://www.more-onion.com"" target=_blank>more onion</a>",United Kingdom
58,"<a href=""http://twitter.com/beccks"" target=_blank>Rebecca Turner</a> (E:3 L:11y)",Digital Campaigning Strategist,"<a href=""https://www.more-onion.com/en"" target=_blank>more onion</a>",United Kingdom
59,"<a href=""http://twitter.com/Beccy_MA"" target=_blank>Beccy Forrow</a> (E:0 L:9y)",Senior Campaigns Adviser,"<a href=""https://www.ndcs.org.uk/"" target=_blank>National Deaf Children's Society</a>",United Kingdom
60,"<a href=""http://twitter.com/gaianboy"" target=_blank>Derek Marshall</a> (E:0 L:5y)",Organizing Operations Manager,"<a href=""http://www.nationbuilder.com"" target=_blank>NationBuilder</a>",United States
61,"<a href=""http://twitter.com/victohenry"" target=_blank>Victoria Henry</a> (E:1 L:11y)","Senior campaigner, privacy and surveillance","<a href=""http://www.openmedia.org"" target=_blank>OpenMedia</a>",United Kingdom
62,Priya Surendra (E:0 L:6y),Digital Campaigns Officer,"<a href=""http://www.peta.org.uk"" target=_blank>PETA UK</a>",United Kingdom
63,Saskia Fluckiger (E:0 L:-),Digital Production Coordinator,"<a href=""https://peta.org.uk"" target=_blank>PETA UK</a>",United Kingdom
64,Margarita Sachkova (E:0 L:5y),Digital Marketing Manager,"<a href=""http://peta.org.uk"" target=_blank>PETA UK</a>",United Kingdom
65,"<a href=""http://twitter.com/willcardy"" target=_blank>Will Cardy</a> (E:0 L:8y)",Search marketing manager,"<a href=""http://www.platypusdigital.com"" target=_blank>Platypus Digital</a>",United Kingdom
66,"<a href=""http://twitter.com/pauldegregorio"" target=_blank>Paul de Gregorio</a> (E:0 L:7y)",Founder,"<a href=""https://www.wearerally.co.uk/"" target=_blank>Rally</a>",United Kingdom
67,"<a href=""http://twitter.com/RedwingsAndie"" target=_blank>Andie Vilela</a> (E:0 L:6y)",Education and Campaigns Manager,"<a href=""http://www.redwings.co.uk"" target=_blank>Redwings Horse Sanctuary</a>",United Kingdom
68,James Austin (E:0 L:6y),James Austin - Assistant Campaigns Officer,"<a href=""https://england.shelter.org.uk/"" target=_blank>Shelter</a>",United Kingdom
69,Emma Webb (E:0 L:7y),Campaign Officer,St Mungos,United Kingdom
70,Frances Inglis (E:3 L:9y),Campaign Manager,St Mungos,United Kingdom
71,"<a href=""http://twitter.com/MsJessRich"" target=_blank>Jessica Rich</a> (E:0 L:6y)",Campaigns Officer,"<a href=""http://stroke.org.uk"" target=_blank>Stroke Association</a>",United Kingdom
72,Jazmin Glen (E:0 L:6y),Campaigns Officer,"<a href=""https://www.childrenssociety.org.uk/"" target=_blank>The Children's Society</a>",United Kingdom
73,"<a href=""http://twitter.com/tashahester"" target=_blank>Natasha Adams</a> (E:0 L:14y)",Social change consultant & trainer,"<a href=""https://thinkingdoingchanging.com/"" target=_blank>Thinking Doing Changing</a>",United Kingdom
74,"<a href=""http://twitter.com/domeheid"" target=_blank>Christopher Whalen</a> (E:2 L:14y)",Search and Analytics Consultant,"<a href=""https://torchbox.com/"" target=_blank>Torchbox</a>",United Kingdom
75,Denis Burke (E:2 L:8y),Communications coordinator,"<a href=""http://www.tni.org"" target=_blank>Transnational Institute</a>",Netherlands
76,"<a href=""http://twitter.com/hey_its_jess_g"" target=_blank>Jess Graham</a> (E:1 L:-)",Community Builder,"<a href=""https://www.tni.org/en"" target=_blank>Transnational Institute</a>",Netherlands
77,"<a href=""http://twitter.com/melissa_ydra"" target=_blank>Melissa Koutouzis</a> (E:0 L:-)","Communications Officer, campaigner","<a href=""http:///transformativecities.org"" target=_blank>Transnational Institute</a>",Germany
78,"<a href=""http://twitter.com/mccann_jeannie"" target=_blank>Jeannie McCann</a> (E:0 L:-)","Campaigns Officer, NI","<a href=""https://www.trocaire.org/"" target=_blank>Trócaire</a>",United Kingdom
79,"<a href=""http://twitter.com/karinab"" target=_blank>Karina Brisby</a> (E:8 L:18y)",Had of Digital,"<a href=""http://www.versusarthritis.org"" target=_blank>Versus Arthritis</a>",United Kingdom
80,Claudine Harris (E:0 L:10y),Digital,Versus Arthritis,United Kingdom
81,"<a href=""http://twitter.com/rroaf"" target=_blank>Richard Roaf</a> (E:4 L:15y)",Director,"<a href=""http://www.videorev.org"" target=_blank>VideoRev & Alter Eco</a>",United Kingdom
82,"<a href=""http://twitter.com/ellen_lees"" target=_blank>Ellen Lees</a> (E:1 L:7y)",Campaigns Officer,"<a href=""http://weownit.org.uk"" target=_blank>We Own It</a>",United Kingdom
83,Oscar Webb (E:0 L:-),Content producer,"<a href=""https://www.which.co.uk"" target=_blank>Which?</a>",United Kingdom
84,Lucy Bailey (E:1 L:6y),Senior Supporter Engagement Executive,Which?,United Kingdom
85,"<a href=""http://twitter.com/abbydoesdigital"" target=_blank>Abby Semple Skipper</a> (E:0 L:5y)",Community Engagement Officer,"<a href=""http://www.which.co.uk"" target=_blank>Which?</a>",United Kingdom
86,"<a href=""http://twitter.com/treetilley"" target=_blank>Naomi Tilley</a> (E:0 L:5y)",Assistant Campaigner - Policy and Advocacy,"<a href=""http://www.woodlandtrust.org.uk/"" target=_blank>Woodland Trust</a>",United Kingdom
87,"<a href=""http://twitter.com/WTSarahShorley"" target=_blank>Sarah Shorley</a> (E:0 L:5y)",Programme Delivery Lead - Tree Charter,"<a href=""http://www.woodlandtrust.org.uk/"" target=_blank>Woodland Trust</a>",United Kingdom
88,"<a href=""http://twitter.com/_C_Dixon"" target=_blank>Christina Dixon</a> (E:0 L:9y)",Global Campaign Lead,"<a href=""https://worldanimalprotection.org"" target=_blank>World Animal Protection</a>",United Kingdom
